﻿Item,omega,gp,gpp
data,0.03707326,1.043765148,392.8806922
data,0.052267538,2.158230612,552.0680134
data,0.079533938,4.886536681,830.3559864
data,0.11071307,9.877310427,1166.828758
data,0.152166987,18.23112477,1602.848262
data,0.206498607,32.8950618,2152.386108
data,0.294858234,69.57981665,3093.923675
data,0.390085872,117.2781398,3970.290934
data,0.549960492,231.7262767,5578.972631
data,0.70929799,390.5987787,7324.149438
data,0.950387143,673.4760975,9614.516517
data,1.273422079,1187.905555,13207.9235
data,1.937728013,2751.39947,20322.38628
data,2.986332231,6229.397725,29207.7896
data,4.210264617,10986.57107,39218.75006
data,5.935819183,18941.30326,53871.27148
data,8.805446469,31201.61591,63109.99402
data,13.57052611,49110.54572,84726.0316
data,22.57309764,79063.3895,108675.9196
data,37.0732597,111064.8094,130213.3233
data,69.14790163,174747.3444,155979.8431
data,103.8902008,224188.9884,182725.2177
data,168.4687436,281115.067,186746.5315
data,298.6332231,360533.8613,186535.652
data,503.1036389,441890.6086,182157.2037
